"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397819197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815981
"http://webisa.webdatacommons.org/prov/397819197","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/397819197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397819197","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265927296"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111087322"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29268777"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346246965"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401592339"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381279874"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56670240"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32353721"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364401804"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350427127"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32566658"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189966004"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50380776"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332658869"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20503585"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870124"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233199968"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401787933"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436049271"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397819197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
