"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207086923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207086923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159583
"http://webisa.webdatacommons.org/prov/207086923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207086923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207086923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207086923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439563615"
"http://webisa.webdatacommons.org/prov/207086923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144270922"
"http://webisa.webdatacommons.org/prov/207086923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24105233"
"http://webisa.webdatacommons.org/prov/207086923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40264287"
"http://webisa.webdatacommons.org/prov/207086923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207086923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
