"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319315015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331561
"http://webisa.webdatacommons.org/prov/319315015","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/319315015","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319315015","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368069334"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170285463"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303103947"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215986405"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166385663"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387472825"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172398635"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308528813"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259836115"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/319315015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
