"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8433311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430318
"http://webisa.webdatacommons.org/prov/8433311","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/8433311","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/8433311","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76388104"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201137729"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167625159"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434358457"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150559642"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110617"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110618"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54243676"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445311891"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224124821"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50402860"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87559397"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35427885"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103102209"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280534641"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353636242"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228365046"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92182846"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311144642"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294527379"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377789373"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8433311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
