"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157650347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157650347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157378
"http://webisa.webdatacommons.org/prov/157650347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157650347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157650347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157650347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361438485"
"http://webisa.webdatacommons.org/prov/157650347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137104100"
"http://webisa.webdatacommons.org/prov/157650347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260961692"
"http://webisa.webdatacommons.org/prov/157650347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383292179"
"http://webisa.webdatacommons.org/prov/157650347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157650347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
