"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331455590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559235
"http://webisa.webdatacommons.org/prov/331455590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331455590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331455590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376654390"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161221"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382945273"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23247068"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453675259"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331455590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
