"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288060138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398116
"http://webisa.webdatacommons.org/prov/288060138","http://webisa.webdatacommons.org/ontology#hasFrequency",286
"http://webisa.webdatacommons.org/prov/288060138","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/288060138","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405773420"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118409055"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384198273"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179031009"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181285"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118502704"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409975123"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262077833"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22716457"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14140013"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497470"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201738069"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377887835"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306659033"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67391463"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225002316"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311092847"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38907856"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261777038"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85621641"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60276264"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178630764"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395521228"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195458056"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195468592"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172335859"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35093046"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201081152"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154902146"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193288815"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323111383"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59966890"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383274459"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171807379"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323183407"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13633218"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453076441"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453192224"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7871094"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159922002"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423358969"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200745107"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310200259"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200767546"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159784597"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159834852"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135707344"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72826433"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362204055"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38272691"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135353531"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135556966"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423140449"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15972728"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322701057"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322731238"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101186231"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225082"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135305739"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159606104"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368282154"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309755556"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309755560"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376349486"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368395555"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309794285"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452605284"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272979362"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159410328"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272985015"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409792113"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297476695"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216861479"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327470461"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171121186"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117289822"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297283184"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417278"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779786"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368250059"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322284353"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367976732"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211874146"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309483678"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322302988"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206194288"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85444653"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309532491"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230663216"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309555638"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230519513"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309216690"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14670851"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211796308"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335299"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170763016"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65261126"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309401079"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170823100"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297083561"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65334849"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224594702"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409264541"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170689961"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205943152"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327020352"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113176893"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170713241"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211487613"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272427316"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272165351"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170539142"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436437471"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272442352"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8457174"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544187"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384902"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230294367"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94592938"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200447902"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272091457"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326982149"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38607056"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23014425"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112920394"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272014400"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170321987"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15210505"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94555171"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440762885"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215788109"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440774077"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440774078"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246328987"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72464888"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211169404"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408017016"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181103237"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8413854"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72219103"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304661368"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72225071"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308092431"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374543322"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284008688"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52912091"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385433374"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283878998"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385590614"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304262426"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283879001"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338688076"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385284407"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114990712"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374499670"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338807816"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374504663"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304349162"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374517637"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52853651"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307814890"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283765117"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233922992"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440093983"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233935036"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7700503"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304250042"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407567908"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114954754"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304250043"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304252748"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114979556"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99035470"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440155582"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214976625"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23409951"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114982671"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98839039"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303998596"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384962819"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338368203"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407472087"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174123704"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23365075"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204481238"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20985576"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233728972"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173990228"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98793509"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170289586"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170289587"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37945764"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283341023"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173798465"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283408388"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110782624"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233610376"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283118393"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20985575"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173590531"
"http://webisa.webdatacommons.org/prov/288060138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303508777"
