"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106055417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127063
"http://webisa.webdatacommons.org/prov/106055417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106055417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106055417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361403196"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3803433"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287176152"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240136118"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55025674"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178091515"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197663346"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/106055417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
