"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73316270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158473
"http://webisa.webdatacommons.org/prov/73316270","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73316270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73316270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407625985"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38791033"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37949438"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244378832"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188154061"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64507181"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157446926"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39036714"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73316270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
