"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188951760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606416
"http://webisa.webdatacommons.org/prov/188951760","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/188951760","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/188951760","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198295619"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365409947"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198305466"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198312766"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124171049"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74731443"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229724284"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255299579"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281852564"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301586"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358026578"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412068028"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84319425"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31199861"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285285438"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126313392"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3245415"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409479468"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101659829"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285459471"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285479134"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198295490"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312006004"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/188951760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
