"subject","predicate","object"
"http://webisa.webdatacommons.org/360047674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/360047674","http://www.w3.org/ns/prov#value","In the past decade alone, we have been fortunate to hear and see such greats as Michael and Randy Brecker, Dave Holland, Nicholas Payton, Bobby Hutcherson, Maria Schneider, Roy Haynes, Ravi Coltrane, Ingrid Jensen, Joshua Redman, Lee Konitz and many others."
"http://webisa.webdatacommons.org/360047674","http://www.w3.org/ns/prov#wasQuotedFrom","unr.edu"
"http://webisa.webdatacommons.org/prov/36723398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/361980196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/36805690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/121091153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/114963716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/369708605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/40662810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/15202235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
"http://webisa.webdatacommons.org/prov/123818880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360047674"
