"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478305005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3703
"http://webisa.webdatacommons.org/prov/478305005","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/478305005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478305005","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287934401"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287845363"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178780520"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360817925"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112542825"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278747702"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134987644"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478305005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
