"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428190256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818431
"http://webisa.webdatacommons.org/prov/428190256","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/428190256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428190256","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251967588"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11876595"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269117406"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349726429"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229086860"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403214789"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96494867"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392036"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346212699"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346269165"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110110314"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431242840"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240346137"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275361867"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21020415"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203379040"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161549398"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213756810"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80616623"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116718958"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151923689"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130705203"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428190256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
