"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335672373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461191
"http://webisa.webdatacommons.org/prov/335672373","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/335672373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335672373","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196540573"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95788452"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67593604"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109736829"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109785424"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68683514"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46925473"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353006782"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223300011"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219810541"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335672373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
