"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182207600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772398
"http://webisa.webdatacommons.org/prov/182207600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182207600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182207600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178476276"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146843"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385153384"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186478832"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376203429"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182207600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
