"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355880093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316342
"http://webisa.webdatacommons.org/prov/355880093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355880093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355880093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137946094"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286899699"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12049337"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421751780"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355880093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
