"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357091010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357091010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129002
"http://webisa.webdatacommons.org/prov/357091010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357091010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357091010","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357091010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614281"
"http://webisa.webdatacommons.org/prov/357091010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302086496"
"http://webisa.webdatacommons.org/prov/357091010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113292095"
"http://webisa.webdatacommons.org/prov/357091010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/357091010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
