"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65061548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430747
"http://webisa.webdatacommons.org/prov/65061548","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/65061548","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/65061548","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396553194"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261156984"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248488854"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52181512"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204207420"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103168545"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192013170"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439406884"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260976386"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100159426"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189816305"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52008745"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154803200"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397683441"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404411475"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426640034"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376825275"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365847237"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65061548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
