"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471415925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471415925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200028
"http://webisa.webdatacommons.org/prov/471415925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471415925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471415925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471415925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2229741"
"http://webisa.webdatacommons.org/prov/471415925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166075039"
"http://webisa.webdatacommons.org/prov/471415925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749869"
"http://webisa.webdatacommons.org/prov/471415925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2508797"
"http://webisa.webdatacommons.org/prov/471415925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471415925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
