"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10883892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64897
"http://webisa.webdatacommons.org/prov/10883892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10883892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10883892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78581047"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185381544"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304557664"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353955544"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437362208"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291301938"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10883892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
