"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15663833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225671
"http://webisa.webdatacommons.org/prov/15663833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15663833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15663833","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141332131"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182055659"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408443117"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285771764"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56682683"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403347497"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360538720"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286128026"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412566918"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241425563"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15663833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
