"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493570486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187871
"http://webisa.webdatacommons.org/prov/493570486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493570486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493570486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282199272"
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88333565"
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164648982"
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305704835"
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282005213"
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493570486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
