"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392531075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392531075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129104
"http://webisa.webdatacommons.org/prov/392531075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392531075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392531075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392531075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107398434"
"http://webisa.webdatacommons.org/prov/392531075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105087487"
"http://webisa.webdatacommons.org/prov/392531075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158739559"
"http://webisa.webdatacommons.org/prov/392531075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392531075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392531075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
