"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143719977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143719977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38951
"http://webisa.webdatacommons.org/prov/143719977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143719977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143719977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143719977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292369815"
"http://webisa.webdatacommons.org/prov/143719977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116465505"
"http://webisa.webdatacommons.org/prov/143719977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382071731"
"http://webisa.webdatacommons.org/prov/143719977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292068818"
"http://webisa.webdatacommons.org/prov/143719977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143719977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
