"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119790057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119790057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724072
"http://webisa.webdatacommons.org/prov/119790057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119790057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119790057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119790057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179679292"
"http://webisa.webdatacommons.org/prov/119790057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123728884"
"http://webisa.webdatacommons.org/prov/119790057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420111378"
"http://webisa.webdatacommons.org/prov/119790057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119790057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/119790057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
