"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238848449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220531
"http://webisa.webdatacommons.org/prov/238848449","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238848449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238848449","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184458684"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366774073"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314975991"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315058951"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315059397"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330040234"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314933273"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102335305"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314939311"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142731896"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54171455"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238848449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
