"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174357285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156938
"http://webisa.webdatacommons.org/prov/174357285","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174357285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174357285","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113047535"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291828976"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96842201"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434581211"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112455272"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726641"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141564042"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203425416"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174357285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
