"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215255528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13039
"http://webisa.webdatacommons.org/prov/215255528","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/215255528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215255528","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121829228"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429918635"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117563685"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443297702"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385755369"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312085708"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435062472"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339419898"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397938919"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215255528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
