"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490991221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900116
"http://webisa.webdatacommons.org/prov/490991221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490991221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490991221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48288907"
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98836096"
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112829672"
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68137166"
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490991221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
