"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201639039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391333
"http://webisa.webdatacommons.org/prov/201639039","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201639039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201639039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17657203"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455154711"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188353216"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252278771"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305982402"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238294267"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30684144"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200103675"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201639039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
