"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346538642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3259
"http://webisa.webdatacommons.org/prov/346538642","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346538642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346538642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410347980"
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410145342"
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410148066"
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423026132"
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66177611"
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/346538642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
