"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162457952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77937
"http://webisa.webdatacommons.org/prov/162457952","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/162457952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162457952","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102032398"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18631705"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358511974"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456338700"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206423072"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53731238"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173048090"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63957620"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335486030"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173052083"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227431266"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53882475"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156930985"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216268516"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173154246"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284048364"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290656634"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199941844"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54071800"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111540377"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173149166"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53399585"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366881548"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456308839"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322687912"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53254342"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53514707"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567388"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82891105"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162457952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
