"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246338392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272513
"http://webisa.webdatacommons.org/prov/246338392","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/246338392","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/246338392","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368709863"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219524816"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245542559"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277488500"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309653241"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287058816"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183431594"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242237058"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206878855"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29293517"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4771702"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425204544"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97947686"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204007299"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267770222"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246338392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
