"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/854192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391383
"http://webisa.webdatacommons.org/prov/854192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/854192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/854192","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451286062"
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453987104"
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171012080"
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212619690"
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162850790"
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/854192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
