"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400628343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789104
"http://webisa.webdatacommons.org/prov/400628343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400628343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400628343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233721149"
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437516859"
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303066414"
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368654885"
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400628343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
