"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19882126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417191
"http://webisa.webdatacommons.org/prov/19882126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19882126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19882126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46320933"
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250381873"
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400710297"
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105930821"
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131598114"
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19882126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
