"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140670129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114274
"http://webisa.webdatacommons.org/prov/140670129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140670129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140670129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84574353"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201139942"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183869510"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10209994"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5205520"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386104294"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140670129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
