"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232599495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175295
"http://webisa.webdatacommons.org/prov/232599495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232599495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232599495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347589871"
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389886165"
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258253792"
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442371466"
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58296077"
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232599495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
