"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140467111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206091
"http://webisa.webdatacommons.org/prov/140467111","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/140467111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140467111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287458999"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145417728"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145477469"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387990634"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387911544"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348835651"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361828431"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416413665"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305797945"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246977403"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47653862"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361342737"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331846446"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300736013"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205954220"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426935177"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47532587"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140467111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
