"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88549528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88549528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208264
"http://webisa.webdatacommons.org/prov/88549528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88549528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88549528","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88549528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145135093"
"http://webisa.webdatacommons.org/prov/88549528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334762430"
"http://webisa.webdatacommons.org/prov/88549528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96433788"
"http://webisa.webdatacommons.org/prov/88549528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88549528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
