"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195119658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195119658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480473
"http://webisa.webdatacommons.org/prov/195119658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195119658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195119658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195119658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412332895"
"http://webisa.webdatacommons.org/prov/195119658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426465538"
"http://webisa.webdatacommons.org/prov/195119658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354581415"
"http://webisa.webdatacommons.org/prov/195119658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195119658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
