"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318916540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151602
"http://webisa.webdatacommons.org/prov/318916540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318916540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318916540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398151177"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194796783"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434460479"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82467451"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398080054"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82494424"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126706681"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/318916540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
