"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22483479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22483479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19159
"http://webisa.webdatacommons.org/prov/22483479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22483479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22483479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22483479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236834038"
"http://webisa.webdatacommons.org/prov/22483479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388228862"
"http://webisa.webdatacommons.org/prov/22483479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344282456"
"http://webisa.webdatacommons.org/prov/22483479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22483479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/22483479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
