"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200047848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200047848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436194
"http://webisa.webdatacommons.org/prov/200047848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200047848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200047848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200047848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61680292"
"http://webisa.webdatacommons.org/prov/200047848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56080367"
"http://webisa.webdatacommons.org/prov/200047848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298997156"
"http://webisa.webdatacommons.org/prov/200047848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422345136"
"http://webisa.webdatacommons.org/prov/200047848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200047848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
