"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497275595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167434
"http://webisa.webdatacommons.org/prov/497275595","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/497275595","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/497275595","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124168075"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813505"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173192716"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230237244"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273146455"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68294368"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60263825"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244957663"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262100907"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55068283"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63668494"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16318502"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174905858"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70628107"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224897720"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32920085"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497275595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
