"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270646876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966699
"http://webisa.webdatacommons.org/prov/270646876","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270646876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270646876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365445629"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177687057"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271001804"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25915835"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265794599"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381860592"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223836250"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223836251"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270646876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
