"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389780543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173671
"http://webisa.webdatacommons.org/prov/389780543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389780543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389780543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427816"
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376490282"
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50259535"
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376220190"
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403320127"
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389780543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
