"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123602244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167927
"http://webisa.webdatacommons.org/prov/123602244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123602244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123602244","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169486894"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245898177"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332885907"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411712217"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322887361"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319031010"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319043479"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322526480"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123602244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
