"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350108146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826723
"http://webisa.webdatacommons.org/prov/350108146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350108146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350108146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138992003"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324178739"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124387176"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24163846"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124346112"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139031528"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350108146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
