"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261982939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242162
"http://webisa.webdatacommons.org/prov/261982939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261982939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261982939","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236590458"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42673574"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77578966"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280492976"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165219195"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89546048"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261982939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
