"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492078416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119549
"http://webisa.webdatacommons.org/prov/492078416","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492078416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492078416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54676467"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309313586"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202736462"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418725924"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418725925"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326659769"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326659770"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085711"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492078416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
