"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189044784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134696
"http://webisa.webdatacommons.org/prov/189044784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189044784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189044784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2206856"
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199248397"
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377591008"
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191178783"
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377448833"
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189044784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
