"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236220645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236220645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189801
"http://webisa.webdatacommons.org/prov/236220645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236220645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236220645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236220645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117253174"
"http://webisa.webdatacommons.org/prov/236220645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126160166"
"http://webisa.webdatacommons.org/prov/236220645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23610182"
"http://webisa.webdatacommons.org/prov/236220645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427442701"
"http://webisa.webdatacommons.org/prov/236220645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236220645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
