"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229224279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744868
"http://webisa.webdatacommons.org/prov/229224279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229224279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229224279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113778600"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55346960"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62041634"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99140937"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44524979"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318802231"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229224279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
