"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324780792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49505
"http://webisa.webdatacommons.org/prov/324780792","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324780792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324780792","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30810786"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330417"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286967465"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259686631"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180356146"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812587"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102705995"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287476524"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448320807"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324780792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
