"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87236962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315305
"http://webisa.webdatacommons.org/prov/87236962","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/87236962","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/87236962","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257352016"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80127035"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105883201"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286662830"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344484385"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269760085"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340538400"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369375821"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340674176"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333135763"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223602341"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279715184"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424367041"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120504589"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39453623"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321844252"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438347846"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388619827"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420440947"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445505062"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71529510"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438172713"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20475990"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135949318"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59124596"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442189389"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190446011"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866538"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83566318"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394619054"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268237250"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427069471"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141781028"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212984436"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206908592"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344367115"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393272552"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164603283"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230941323"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343126184"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46463951"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272794697"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199247922"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286004043"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18287955"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145239636"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197315204"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99701214"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123214320"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51633269"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221975697"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110041182"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224995"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146226"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87236962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
