"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483493884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727133
"http://webisa.webdatacommons.org/prov/483493884","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/483493884","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483493884","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227840621"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455254343"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352133520"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70543245"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161973479"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14617753"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285499580"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104619889"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262988830"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217390611"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228682559"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272257296"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115943233"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349484526"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51186877"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385271172"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217077277"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70506783"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107163872"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217193502"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240866562"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423847757"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483493884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
