"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78322446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850004
"http://webisa.webdatacommons.org/prov/78322446","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/78322446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78322446","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278937076"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426084090"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426240951"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400423867"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400459924"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1641048"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400559071"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41477786"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1060620"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78322446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
