"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177886279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177886279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289818
"http://webisa.webdatacommons.org/prov/177886279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177886279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177886279","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177886279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32820980"
"http://webisa.webdatacommons.org/prov/177886279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212605787"
"http://webisa.webdatacommons.org/prov/177886279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127397170"
"http://webisa.webdatacommons.org/prov/177886279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344874309"
"http://webisa.webdatacommons.org/prov/177886279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177886279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
