"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454030686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454030686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372336
"http://webisa.webdatacommons.org/prov/454030686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454030686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454030686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454030686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211542439"
"http://webisa.webdatacommons.org/prov/454030686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211323384"
"http://webisa.webdatacommons.org/prov/454030686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174125563"
"http://webisa.webdatacommons.org/prov/454030686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454030686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
