"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508424553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421883
"http://webisa.webdatacommons.org/prov/508424553","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/508424553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508424553","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1602245"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60852752"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32632414"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120723670"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350585695"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198494921"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350696117"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508424553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
