"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405425483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405425483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138098
"http://webisa.webdatacommons.org/prov/405425483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405425483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405425483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405425483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36973491"
"http://webisa.webdatacommons.org/prov/405425483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292487811"
"http://webisa.webdatacommons.org/prov/405425483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256292256"
"http://webisa.webdatacommons.org/prov/405425483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126323024"
"http://webisa.webdatacommons.org/prov/405425483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405425483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
