"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65267965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234621
"http://webisa.webdatacommons.org/prov/65267965","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65267965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65267965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322631805"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105634994"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82285337"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137783387"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438502698"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219037663"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65267965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
