"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30666649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181505
"http://webisa.webdatacommons.org/prov/30666649","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/30666649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30666649","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295555703"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271057145"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92359671"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54524047"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447335967"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345558357"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428294315"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434628227"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283109843"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285752772"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82865784"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422243596"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265509196"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163290813"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387205108"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334352283"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140594886"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246451654"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254524787"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248107736"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158287186"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385587519"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343144999"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11886301"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24506957"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30666649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
